﻿Reference Number,Title of Agreement,Description of Goods and Services Provided,Supplier Name and Details,Small or Medium Sized Enterprise,Voluntary or Community Sector Organisation,Supplier Registerd Company Number,Supplier Registered Charity Number,Contract Value per annum ,Estimated Value per annum,Contract Period,Total Contract Value ,VAT Not Recoverd,Start Date,End Date,Review Date,Tender Process,Department,Lead Officer,
89,Mapzone,Information system that delivers LCC information in a GIS/searchable format,"Lancashire County Council, County Treasurer, PO Box 100, County Hall, Preston PR1 0LD",N,N,N/A,N/A,"£6,976",,3 Year,Contract End 31/03/2018,N/A,,01/04/2011,,as needed - will probably enter into another 3 year contract in 2018,other,Development Services - Technical Services,Karen Hodgkiss
18,Lalpac,Annual support and maintenance for Licensing system,"Idox Software, 7th Floor East, 95 Bothwell St, Glasgow G2 7JZ",N,N,N/A,N/A,"£6,066",N/A,1 year,"£6,066",N/A,28/07/2016,27/07/2016,27/07/2016,Other,Resources - Environmental Health and Housing,Chris Hambly,
35,Civica APP,"Annual support and Maintenance Contract for Civica Regulatory Module inc Support, training system and FSSNet connector","Civica UK Ltd, Castlegate House, Castlegate Drive, Dudley, West Midlands, DY1 4TD",N,Y,N/A,N/A,"£14,800",N/A,1 Year,"£14,800",N/A,01/04/2017,31/03/2017,31/03/2017,Other,Resources - Environmental Health and Housing,Chris Hambly,
37,,Weed Spraying,DTMS Ltd,N,N,N/A,N/A,"£9,999",,1 Months,"£9,999",,01/05/2017,31/05/2017,N/A,Purchase Order,Office of Chief Executive - Waste and Fleet Services,Steve Howard,
38,,Rennovation of North promenade Public Convenienances,Danfo Uk Ltd,N,N,N/A,N/A,"£84,000","£84,000",2 Months,,,05/09/2017,24/11/2017,N/A,Other,Office of Chief Executive - Waste and Fleet Services,Sarah Wilson,
3,7 Year Cremator Maintenance contract,Servicing and repair of cremators.,"Facultatieve Technologies Ltd , Moor Road, Leeds, LS10 2DD",Y,N,633222,N/A,"£35.21 per cremation. £57,614 for year 2015\2016.",,7 Year,"£403,298",N/A,01/04/2011,31/03/2018,N/A,Other,Development Services - Cultural and Leisure Services,Alan Royston,
32,,,"Age Concern UK, St Georges Road, ",N,Y,N/A,To be supplied,"£12,000",N/A,1 year,"£15,250",N/A,01/04/2017,31/03/2018,N/A,SLA,Resources - Finance,Tracy Manning,
36,Bulky Waste,Provision of bulky waste collection service,"Bulky Waste Collectors, Unit 2, Navigation Way, Fleetwood FY7 6RS",,,,,"£25,000","£25,000",1 year,"£25,000",,01/04/2017,31/03/2018,31/03/2018,,,,
72,PHOENIX SOFTWARE LTD,Enterprise Agreement for the use of Microsoft Technologies,"Phoenix Software Ltd, Blenheim House, York Road,  Pocklington,  York, YO42 1NS",N,N,N/A,N/A,"£16,063",N/A,3 Years,"£16,062.99",,01/12/2015,01/12/2018,01/09/2018,,Resources - ICT,Simon Stott,
,Software system upgrade Accolaid,Software system upgrade,"Idox, London",,,,,,,,"£35,345",,01/04/2019,01/04/2019,,Purchase Order,Technical Services,Karen Hodgkiss,
,,Civil and Structural Design Services for Fairhaven NLHF Project,Hermolle Associates Ltd,TRUE,N/A,2825290,N/A,"£15,320","£15,320",15 months,"£15,320",,08/01/2020,08/01/2020,,Informal Procedure,Development Services,Charlie Richards,
,Rent Unit 38 Progress Ind Estate,Unit for Parks use in Kirkham,"Progress Estates, Kirkham",,,,,,,,"£6,888",,01/04/2019,30/03/2020,,Purchase Order,Parks,,
,Rent Unit 5B Holyoak Depot Layton,Depot for Parks use,"Fox Bros, Blackpool",,,,,,,,"£10,000",,01/04/2019,30/03/2020,,Purchase Order,Parks,,
,GGP Licence,Software,"GGP Systems Ltd, Suite 33, AMP House, Dingwall, Road, Croydon, CR0 2LX",,,,,,,,"£8,803",,01/04/2019,30/03/2020,,Purchase Order,Technical Services,Karen Hodgkiss,
,GIS,GIS System for the whole Council and NGz editor to maintain the Councils LLPG Yr 2 of 3 ,GIS,,,,,,,,"£6,976.08",,01/04/2019,30/03/2020,,Purchase Order,Technical Services,Karen Hodgkiss,
97,Fairhaven Church Scar Coastal Sea Defences,Fairhaven Church Scar Coastal Sea Defences,"VBA Joint Venture Ltd, Hertford Road, Hoddesdon, Herts EN1198X",N,N,N/A,N/A,circa £12m,,,"£17,519,350",N/A,20/10/2017,31/03/2020,,WEM Framework,Development Services - Technical Services,Paul Walker,
8,CCTV Monitoring,To provide a comprehensive CCTV Monitoring System,"Wyre Borough Council, Civic Centre, Poulton le Fylde",N,N,N/A,N/A,"£18,500",N/A,1 Year,"£18,500",N/A,01/04/2019,31/03/2020,31/03/2020,Other,Resources - Governance,Ben McCabe,
13,CCTV Maintenance ,Provison of an annual maintenance service of CCTV for 2019/20,"Blackpool Council, Po BOX 50, Blackpool FY1 1NF",N,N,N/A,N/A,"£14,938",N/A,1 Year,"£14,938",N/A,01/04/2019,31/03/2020,31/03/2020,Other,Resources - Governance,Ben McCabe,
14,BT Circuit Line Rentals,Line rental for CCTV Circuits,"British Telecommunications, 81 Newgate St,  London EC1A",N,N,,N/A,"£7,941","£7,941",Ongoing,"£7,941",N/a,01/04/2019,31/03/2020,31/03/2020,Other,Resources - Governance,Ben McCabe,
,DN454031,Path works and fencing at Staining, CARRICK SPORTS CONSTRUCTION LTD,TRUE,N/A,SC589984,N/A,£0.00,£0.00,2 months,"£19,425.00",,21/02/2020,31/03/2020,31/03/2020,Quick Quote,Development Services,Ben McCabe,
